Población extranjera a 1 de enero. Por municipios. 2023
Montsià
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2663;50;28,25;1,88
Ulldecona;1725;26;14,69;1,51
Freginals;102;26;14,69;25,49
Amposta;4520;24;13,56;0,53
Alcanar;2094;20;11,30;0,96
Santa Bàrbara;592;9;5,08;1,52
Mas de Barberans;85;7;3,95;8,24
Masdenverge;135;5;2,82;3,70
Resto de municipios;1607;10;5,65;0,62
Montsià;13523;177;100,00;1,31

