Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d139
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;253;35,04;1,78
Manresa;15508;173;23,96;1,12
Berga;2641;60;8,31;2,27
Torelló;2384;35;4,85;1,47
Sant Quirze de Besora;214;15;2,08;7,01
Sant Boi de Lluçanès;65;14;1,94;21,54
Tona;816;13;1,80;1,59
Sant Hipòlit de Voltregà;512;13;1,80;2,54
Olost;65;12;1,66;18,46
Balenyà;481;9;1,25;1,87
Seva;263;8;1,11;3,04
Sant Vicenç de Castellet;1379;8;1,11;0,58
Sant Joan de Vilatorrada;1055;8;1,11;0,76
Sallent;547;8;1,11;1,46
Montesquiu;147;8;1,11;5,44
Manlleu;5297;8;1,11;0,15
Balsareny;253;7;0,97;2,77
Sant Llorenç de Morunys;90;6;0,83;6,67
Roda de Ter;1046;5;0,69;0,48
Folgueroles;63;5;0,69;7,94
Centelles;542;5;0,69;0,92
Taradell;594;4;0,55;0,67
Castellbell i el Vilar;325;4;0,55;1,23
Resta de municipis;13291;41;5,68;0,31
Comarques Centrals;61780;722;100,00;1,17

