Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;179;180;359;4,42;1,17
De 5 a 9 anys;219;208;427;5,25;1,39
De 10 a 14 anys;244;217;461;5,67;1,50
De 15 a 19 anys;205;191;396;4,87;1,29
De 20 a 24 anys;227;269;496;6,10;1,61
De 25 a 29 anys;286;317;603;7,42;1,96
De 30 a 34 anys;368;417;785;9,66;2,56
De 35 a 39 anys;360;484;844;10,38;2,75
De 40 a 44 anys;410;510;920;11,32;3,00
De 45 a 49 anys;411;456;867;10,66;2,82
De 50 a 54 anys;336;412;748;9,20;2,44
De 55 a 59 anys;250;293;543;6,68;1,77
De 60 a 64 anys;159;202;361;4,44;1,18
De 65 a 69 anys;82;96;178;2,19;0,58
De 70 a 74 anys;28;67;95;1,17;0,31
De 75 a 79 anys;9;19;28;0,34;0,09
De 80 a 84 anys;5;7;12;0,15;0,04
85 anys o més;..;..;7;0,09;0,02
Total;3778;4352;8130;100,00;26,47
%;46,47;53,53;100,00;;

