Municipal distribution. 2023
Baix Penedès
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d126
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,6.264,174,4754,278
"Vendrell, el",6.463,73,1995,113
Cunit,2.816,63,1721,224
"Bisbal del Penedès, la",351,14,383,399
Bellvei,275,9,246,327
Sant Jaume dels Domenys,199,8,219,402
Albinyana,207,6,164,290
Banyeres del Penedès,297,5,137,168
Santa Oliva,413,4,109,097
Other municipalities,1.909,10,273,052
Baix Penedès,19.194,366,10000,191

