Població estrangera a 1 de gener. Per municipis. 2023
Noguera
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;4280;2234;67,11;52,20
Ponts;612;207;6,22;33,82
Torrelameu;197;160;4,81;81,22
Albesa;309;155;4,66;50,16
Artesa de Segre;827;150;4,51;18,14
Térmens;173;69;2,07;39,88
Menàrguens;111;59;1,77;53,15
Vallfogona de Balaguer;262;56;1,68;21,37
Bellcaire d'Urgell;133;53;1,59;39,85
Vilanova de Meià;82;50;1,50;60,98
Ivars de Noguera;31;27;0,81;87,10
Penelles;33;17;0,51;51,52
Castelló de Farfanya;77;12;0,36;15,58
Algerri;42;12;0,36;28,57
Àger;78;12;0,36;15,38
Montgai;23;11;0,33;47,83
Os de Balaguer;63;9;0,27;14,29
Baronia de Rialb, la;13;8;0,24;61,54
Bellmunt d'Urgell;16;6;0,18;37,50
Avellanes i Santa Linya, les;27;6;0,18;22,22
Cubells;27;4;0,12;14,81
Camarasa;38;4;0,12;10,53
Resta de municipis;97;8;0,24;8,25
Noguera;7551;3329;100,00;44,09

