Població estrangera a 1 de gener. Per municipis. 2021
Selva
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;6672;2194;23,50;32,88
Lloret de Mar;13519;1853;19,85;13,71
Santa Coloma de Farners;2901;1005;10,77;34,64
Arbúcies;1579;838;8,98;53,07
Sant Hilari Sacalm;1145;724;7,76;63,23
Anglès;1335;492;5,27;36,85
Hostalric;613;343;3,67;55,95
Tossa de Mar;1269;297;3,18;23,40
Vidreres;1189;292;3,13;24,56
Sils;819;239;2,56;29,18
Maçanet de la Selva;994;229;2,45;23,04
Breda;394;210;2,25;53,30
Caldes de Malavella;746;127;1,36;17,02
Amer;270;107;1,15;39,63
Sant Julià del Llor i Bonmatí;178;93;1,00;52,25
Vilobí d'Onyar;347;92;0,99;26,51
Cellera de Ter, la;184;55;0,59;29,89
Riudarenes;284;47;0,50;16,55
Riells i Viabrea;277;40;0,43;14,44
Riudellots de la Selva;280;29;0,31;10,36
Fogars de la Selva;82;11;0,12;13,41
Sant Feliu de Buixalleu;54;8;0,09;14,81
Massanes;39;4;0,04;10,26
Resta de municipis;76;6;0,06;7,89
Selva;35246;9335;100,00;26,49

