Foreign population by age and sex. 2023
Segrià
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,18,34,396,008
5-9 years,26,19,45,524,010
10-14 years,29,28,57,664,013
15-19 years,28,35,63,733,014
20-24 years,34,63,97,1129,022
25-29 years,47,93,140,1630,031
30-34 years,42,100,142,1653,032
35-39 years,20,74,94,1094,021
40-44 years,20,51,71,827,016
45-49 years,6,36,42,489,009
50-54 years,5,28,33,384,007
55-59 years,5,10,15,175,003
60-64 years,7,11,18,210,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,287,572,859,10000,191
%,3341,6659,10000,,

