Població estrangera a 1 de gener. Per països. 2022
Priorat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Brasil;5;14;19;13,67;0,09
Equador;9;8;17;12,23;0,07
Argentina;10;5;15;10,79;0,06
Colòmbia;8;7;15;10,79;0,03
Hondures;..;..;14;10,07;0,03
Estats Units, els;5;7;12;8,63;0,14
Cuba;4;4;8;5,76;0,09
Paraguai;..;..;7;5,04;0,05
Veneçuela;..;..;7;5,04;0,02
Perú;..;..;6;4,32;0,02
República Dominicana;..;..;4;2,88;0,02
Bolívia;..;..;4;2,88;0,02
Resta de països;..;..;11;7,91;..
Total continent;56;83;139;100,00;..

