Distribution by countries of the continent. 2021
Figueres
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,368,447,815,3392,092
France,202,156,358,1490,098
Ukraine,131,133,264,1099,115
Italy,105,69,174,724,025
Rusia,43,119,162,674,067
Bulgaria,62,70,132,549,117
Portugal,67,49,116,483,081
Germany,45,20,65,270,035
Poland,21,42,63,262,061
United Kingdom,17,26,43,179,018
Belgium,16,13,29,121,053
Moldova,13,15,28,117,064
Georgia,17,10,27,112,030
Netherlands,15,8,23,096,024
Lithuania,8,5,13,054,058
Belarus,..,..,12,050,067
Latvia,4,5,9,037,089
Switzerland,..,..,7,029,026
Czech Republic,..,..,7,029,045
Bosnia and Herzegovina,..,..,7,029,218
Armenia,..,..,6,025,014
Denmark,..,..,5,021,040
Slovakia,..,..,5,021,038
Ireland,..,..,4,017,015
Estonia,..,..,4,017,083
Serbia,..,..,4,017,029
Turkey,..,..,4,017,021
Other countries,6,10,16,067,..
Country unknown,1,0,1,004,..
Total continent,1.166,1.237,2.403,10000,..

