Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;3,50;0,07
De 5 a 9 años;5;5;10;3,89;0,07
De 10 a 14 años;..;..;10;3,89;0,07
De 15 a 20 años;11;4;15;5,84;0,11
De 20 a 24 años;..;..;7;2,72;0,05
De 25 a 29 años;8;5;13;5,06;0,10
De 30 a 34 años;7;4;11;4,28;0,08
De 35 a 39 años;9;7;16;6,23;0,12
De 40 a 44 años;17;15;32;12,45;0,24
De 44 a 49 años;25;19;44;17,12;0,33
De 50 a 54 años;20;7;27;10,51;0,20
De 55 a 59 años;19;11;30;11,67;0,22
De 60 a 64 años;16;6;22;8,56;0,16
De 65 a 69 años;..;..;8;3,11;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;160;97;257;100,00;1,90
%;62,26;37,74;100,00;;

