Foreign population by age and sex. 2022
Alt Empordà
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d132&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,4,198,001
25-29 years,..,..,..,..,..
30-34 years,..,..,..,..,..
35-39 years,..,..,..,..,..
40-44 years,..,..,6,297,002
45-49 years,..,..,7,347,002
50-54 years,..,..,4,198,001
55-59 years,6,11,17,842,005
60-64 years,12,11,23,1139,007
65-69 years,16,16,32,1584,009
70-74 years,12,16,28,1386,008
75-79 years,14,17,31,1535,009
80-84 years,8,14,22,1089,006
85 years or more,11,5,16,792,005
Total,100,102,202,10000,057
%,4950,5050,10000,,

