Població estrangera a 1 de gener. Per països. 2022
Figueres
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2581;2216;4797;37,80;2,10
Hondures;388;645;1033;8,14;2,01
Senegal;663;189;852;6,71;3,44
Romania;350;430;780;6,15;0,90
Colòmbia;264;301;565;4,45;1,05
Bolívia;264;248;512;4,03;2,18
França;189;149;338;2,66;0,91
Gàmbia;209;85;294;2,32;1,89
Veneçuela;110;157;267;2,10;0,82
República Dominicana;134;131;265;2,09;1,45
Ucraïna;122;136;258;2,03;1,12
Pakistan;148;81;229;1,80;0,43
Brasil;93;134;227;1,79;1,11
Xina;123;101;224;1,77;0,37
Itàlia;103;78;181;1,43;0,25
Argentina;72;80;152;1,20;0,58
Rússia;35;113;148;1,17;0,60
Equador;84;60;144;1,13;0,63
Bulgària;67;73;140;1,10;1,29
Portugal;69;52;121;0,95;0,84
Cuba;58;61;119;0,94;1,32
Uruguai;56;63;119;0,94;1,52
Guinea;89;21;110;0,87;2,77
Perú;43;40;83;0,65;0,28
Alemanya;44;24;68;0,54;0,36
Nigèria;35;33;68;0,54;1,08
Polònia;20;35;55;0,43;0,54
Algèria;39;15;54;0,43;0,60
Regne Unit;17;24;41;0,32;0,17
Bèlgica;15;14;29;0,23;0,52
Mali;22;6;28;0,22;0,34
Xile;13;13;26;0,20;0,27
Moldàvia;13;9;22;0,17;0,51
Mèxic;9;13;22;0,17;0,31
Geòrgia;15;6;21;0,17;0,23
Paraguai;8;12;20;0,16;0,13
Guinea Bissau;..;..;19;0,15;2,38
Països Baixos;11;7;18;0,14;0,19
Lituània;7;7;14;0,11;0,62
Índia;7;7;14;0,11;0,05
Estats Units, els;4;9;13;0,10;0,15
Belarús;..;..;12;0,09;0,64
Bòsnia i Hercegovina;..;..;10;0,08;3,13
Ghana;..;..;10;0,08;0,13
El Salvador;5;4;9;0,07;0,14
Filipines;5;4;9;0,07;0,08
Vietnam;..;..;9;0,07;0,94
Letònia;..;..;8;0,06;0,76
Guinea Equatorial;4;4;8;0,06;0,62
Tunísia;..;..;8;0,06;1,06
Albània;..;..;7;0,06;0,30
Suïssa;..;..;7;0,06;0,25
Costa d'Ivori;..;..;7;0,06;0,83
Armènia;..;..;6;0,05;0,15
Irlanda;..;..;5;0,04;0,17
Eslovàquia;..;..;5;0,04;0,38
Haití;..;..;5;0,04;3,85
Nicaragua;..;..;5;0,04;0,13
Dinamarca;..;..;4;0,03;0,33
Hongria;..;..;4;0,03;0,20
Estònia;..;..;4;0,03;0,87
Txèquia;..;..;4;0,03;0,26
Egipte;..;..;4;0,03;0,28
Resta de països;19;28;47;0,37;..
No hi consta país;2;0;2;0,02;..
Total;6699;5990;12689;100,00;..

