Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;107;211;8,12;0,23
De 5 a 9 anys;89;75;164;6,31;0,18
De 10 a 14 anys;41;48;89;3,43;0,10
De 15 a 19 anys;119;39;158;6,08;0,17
De 20 a 24 anys;168;32;200;7,70;0,22
De 25 a 29 anys;114;72;186;7,16;0,21
De 30 a 34 anys;171;88;259;9,97;0,29
De 35 a 39 anys;248;155;403;15,51;0,45
De 40 a 44 anys;265;136;401;15,43;0,44
De 45 a 49 anys;232;59;291;11,20;0,32
De 50 a 54 anys;119;21;140;5,39;0,16
De 55 a 59 anys;47;6;53;2,04;0,06
De 60 a 64 anys;20;5;25;0,96;0,03
De 65 a 69 anys;7;4;11;0,42;0,01
De 70 a 74 anys;..;..;4;0,15;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1749;849;2598;100,00;2,88
%;67,32;32,68;100,00;;

