Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;4,32;0,02
De 5 a 9 anys;9;12;21;6,98;0,03
De 10 a 14 anys;5;14;19;6,31;0,02
De 15 a 19 anys;9;10;19;6,31;0,02
De 20 a 24 anys;8;14;22;7,31;0,03
De 25 a 29 anys;5;8;13;4,32;0,02
De 30 a 34 anys;11;20;31;10,30;0,04
De 35 a 39 anys;13;18;31;10,30;0,04
De 40 a 44 anys;17;21;38;12,62;0,05
De 45 a 49 anys;18;18;36;11,96;0,05
De 50 a 54 anys;10;5;15;4,98;0,02
De 55 a 59 anys;..;..;9;2,99;0,01
De 60 a 64 anys;9;7;16;5,32;0,02
De 65 a 69 anys;4;5;9;2,99;0,01
De 70 a 74 anys;..;..;5;1,66;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;168;301;100,00;0,39
%;44,19;55,81;100,00;;

