Municipal distribution. 2021
Camp de Tarragona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c6&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.542,112,5957,044
Reus,17.705,22,1170,012
Vila-seca,3.625,7,372,019
Constantí,1.351,7,372,052
Valls,3.909,6,319,015
Salou,9.266,5,266,005
Cambrils,6.798,5,266,007
Torredembarra,2.933,4,213,014
Other municipalities,18.752,20,1064,011
Camp de Tarragona,89.881,188,10000,021

