Foreign population by age and sex. 2022
Granollers
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,7,17,509,020
5-9 years,9,6,15,449,018
10-14 years,..,..,12,359,014
15-19 years,8,9,17,509,020
20-24 years,8,9,17,509,020
25-29 years,9,5,14,419,017
30-34 years,14,21,35,1048,042
35-39 years,17,30,47,1407,056
40-44 years,30,28,58,1737,069
45-49 years,15,13,28,838,033
50-54 years,17,21,38,1138,045
55-59 years,7,10,17,509,020
60-64 years,7,5,12,359,014
65-69 years,..,..,4,120,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,157,177,334,10000,399
%,4701,5299,10000,,

