Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d344
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;73;30,93;0,24
Balaguer;4280;16;6,78;0,37
Tàrrega;4326;15;6,36;0,35
Seu d'Urgell, la;1949;12;5,08;0,62
Mollerussa;4505;9;3,81;0,20
Solsona;1438;7;2,97;0,49
Cubells;27;7;2,97;25,93
Guissona;3968;6;2,54;0,15
Sort;270;5;2,12;1,85
Cervera;2164;5;2,12;0,23
Tremp;1086;4;1,69;0,37
Prullans;38;4;1,69;10,53
Les;215;4;1,69;1,86
Isona i Conca Dellà;148;4;1,69;2,70
Resta de municipis;33228;65;27,54;0,20
Província: Lleida;88356;236;100,00;0,27

