Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Camp
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;9;14;8,86;0,23
De 5 a 9 anys;..;..;9;5,70;0,15
De 10 a 14 anys;..;..;6;3,80;0,10
De 15 a 19 anys;..;..;8;5,06;0,13
De 20 a 24 anys;..;..;11;6,96;0,18
De 25 a 29 anys;15;4;19;12,03;0,32
De 30 a 34 anys;..;..;13;8,23;0,22
De 35 a 39 anys;11;7;18;11,39;0,30
De 40 a 44 anys;..;..;30;18,99;0,50
De 45 a 49 anys;..;..;16;10,13;0,27
De 50 a 54 anys;..;..;6;3,80;0,10
De 55 a 59 anys;..;..;5;3,16;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;38;158;100,00;2,63
%;75,95;24,05;100,00;;

