Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c12&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20178;5019;34,10;24,87
Salt;12300;1591;10,81;12,93
Figueres;12689;1076;7,31;8,48
Olot;8453;815;5,54;9,64
Banyoles;3908;410;2,79;10,49
Palafrugell;5269;405;2,75;7,69
Lloret de Mar;13645;304;2,07;2,23
Sant Feliu de Guíxols;3873;297;2,02;7,67
Blanes;6847;293;1,99;4,28
Palamós;2505;271;1,84;10,82
Bisbal d'Empordà, la;2189;218;1,48;9,96
Torroella de Montgrí;3253;205;1,39;6,30
Cassà de la Selva;1812;203;1,38;11,20
Santa Coloma de Farners;2912;191;1,30;6,56
Escala, l';3249;159;1,08;4,89
Ripoll;1475;152;1,03;10,31
Puigcerdà;1914;133;0,90;6,95
Caldes de Malavella;761;113;0,77;14,85
Llagostera;1499;109;0,74;7,27
Calonge i Sant Antoni;2528;99;0,67;3,92
Tossa de Mar;1329;92;0,62;6,92
Castell d'Aro, Platja d'Aro i s'Agaró;3579;83;0,56;2,32
Besalú;302;79;0,54;26,16
Sils;836;76;0,52;9,09
Roses;5672;69;0,47;1,22
Anglès;1299;67;0,46;5,16
Sarrià de Ter;411;63;0,43;15,33
Vidreres;1169;60;0,41;5,13
Begur;809;59;0,40;7,29
Hostalric;611;58;0,39;9,49
Pals;551;57;0,39;10,34
Breda;385;57;0,39;14,81
Bescanó;271;57;0,39;21,03
Vilafant;336;55;0,37;16,37
Cornellà del Terri;211;55;0,37;26,07
Celrà;1120;55;0,37;4,91
Riudellots de la Selva;270;54;0,37;20,00
Maçanet de la Selva;1016;52;0,35;5,12
Jonquera, la;1116;50;0,34;4,48
Amer;293;50;0,34;17,06
Sant Hilari Sacalm;1180;47;0,32;3,98
Santa Cristina d'Aro;962;46;0,31;4,78
Castelló d'Empúries;4873;46;0,31;0,94
Sant Julià de Ramis;326;36;0,24;11,04
Flaçà;300;36;0,24;12,00
Sant Gregori;190;35;0,24;18,42
Planes d'Hostoles, les;191;35;0,24;18,32
Cellera de Ter, la;183;34;0,23;18,58
Vilobí d'Onyar;335;32;0,22;9,55
Arbúcies;1572;32;0,22;2,04
Sant Julià del Llor i Bonmatí;186;31;0,21;16,67
Sant Joan les Fonts;338;31;0,21;9,17
Portbou;177;31;0,21;17,51
Quart;192;27;0,18;14,06
Porqueres;307;27;0,18;8,79
Camprodon;345;26;0,18;7,54
Cadaqués;671;26;0,18;3,87
Sant Jaume de Llierca;105;25;0,17;23,81
Llançà;805;25;0,17;3,11
Sant Feliu de Pallerols;197;23;0,16;11,68
Port de la Selva, el;226;23;0,16;10,18
Lladó;66;23;0,16;34,85
Cervià de Ter;117;22;0,15;18,80
Navata;183;20;0,14;10,93
Campdevànol;160;20;0,14;12,50
Ribes de Freser;154;19;0,13;12,34
Cruïlles, Monells i Sant Sadurní de l'Heura;123;18;0,12;14,63
Vila-sacra;119;18;0,12;15,13
Sant Joan de les Abadesses;255;17;0,12;6,67
Tortellà;68;16;0,11;23,53
Fornells de la Selva;130;16;0,11;12,31
Castellfollit de la Roca;102;16;0,11;15,69
Vilablareix;78;15;0,10;19,23
Forallac;178;14;0,10;7,87
Sant Joan de Mollet;56;14;0,10;25,00
Sant Jordi Desvalls;104;13;0,09;12,50
Agullana;144;13;0,09;9,03
Vall de Bianya, la;95;12;0,08;12,63
Riudarenes;299;11;0,07;3,68
Bàscara;123;11;0,07;8,94
Vilademuls;98;10;0,07;10,20
Preses, les;67;10;0,07;14,93
Sant Climent Sescebes;94;9;0,06;9,57
Riells i Viabrea;267;9;0,06;3,37
Llambilles;21;9;0,06;42,86
Corçà;81;9;0,06;11,11
Camós;36;9;0,06;25,00
Vilamalla;72;8;0,05;11,11
Serinyà;93;8;0,05;8,60
Peralada;240;8;0,05;3,33
Mont-ras;148;8;0,05;5,41
Juià;44;8;0,05;18,18
Garriguella;172;8;0,05;4,65
Fontcoberta;52;8;0,05;15,38
Capmany;132;8;0,05;6,06
Vilabertran;58;7;0,05;12,07
Vall d'en Bas, la;99;7;0,05;7,07
Torroella de Fluvià;184;7;0,05;3,80
Sant Miquel de Campmajor;22;7;0,05;31,82
Bordils;295;7;0,05;2,37
Bellcaire d'Empordà;84;7;0,05;8,33
Albons;110;7;0,05;6,36
Sant Aniol de Finestres;48;6;0,04;12,50
Sant Miquel de Fluvià;113;6;0,04;5,31
Osor;25;6;0,04;24,00
Maçanet de Cabrenys;91;6;0,04;6,59
Fortià;90;6;0,04;6,67
Setcases;32;5;0,03;15,62
Selva de Mar, la;26;5;0,03;19,23
Saus, Camallera i Llampaies;99;5;0,03;5,05
Sant Ferriol;38;5;0,03;13,16
Pont de Molins;64;5;0,03;7,81
Molló;16;5;0,03;31,25
Llers;124;5;0,03;4,03
Espolla;44;5;0,03;11,36
Canet d'Adri;45;5;0,03;11,11
Cabanes;154;5;0,03;3,25
Vilajuïga;139;4;0,03;2,88
Verges;162;4;0,03;2,47
Ventalló;160;4;0,03;2,50
Vall-llobrega;92;4;0,03;4,35
Terrades;35;4;0,03;11,43
Santa Pau;76;4;0,03;5,26
Sant Martí de Llémena;58;4;0,03;6,90
Sant Feliu de Buixalleu;44;4;0,03;9,09
Montagut i Oix;76;4;0,03;5,26
Llanars;55;4;0,03;7,27
Colomers;18;4;0,03;22,22
Colera;76;4;0,03;5,26
Siurana;22;4;0,03;18,18
Campllong;22;4;0,03;18,18
Brunyola i Sant Martí Sapresa;36;4;0,03;11,11
Argelaguer;25;4;0,03;16,00
Alp;182;4;0,03;2,20
Resta de municipis;4713;101;0,69;2,14
Província: Girona;158529;14720;100,00;9,29

