Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;20;9,95;2,27
Distrito II;1121;23;11,44;2,05
Distrito III;441;4;1,99;0,91
Distrito IV;421;..;..;..
Distrito V;371;..;..;..
Distrito VI;..;..;..;..
Distrito VII;180;..;..;..
Distrito VIII;477;17;8,46;3,56
Distrito IX;424;15;7,46;3,54
Total;4317;82;100,00;1,90

