Distribution by countries of the subcontinent. 2023
Garrotxa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,326,401,727,5028,095
Peru,83,83,166,1148,041
Venezuela,67,96,163,1127,041
Argentina,47,52,99,685,030
Brazil,34,48,82,567,036
Paraguay,27,41,68,470,038
Ecuador,30,34,64,443,027
Chile,12,22,34,235,030
Uruguay,14,8,22,152,027
Bolivia,13,8,21,145,009
Total subcontinent,653,793,1.446,10000,..

