Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Castelldefels
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,18;0,05
De 5 a 9 anys;..;..;7;2,18;0,05
De 10 a 14 anys;..;..;8;2,49;0,06
De 15 a 19 anys;..;..;11;3,43;0,08
De 20 a 24 anys;8;6;14;4,36;0,10
De 25 a 29 anys;13;14;27;8,41;0,19
De 30 a 34 anys;13;14;27;8,41;0,19
De 35 a 39 anys;26;19;45;14,02;0,32
De 40 a 44 anys;13;29;42;13,08;0,30
De 45 a 49 anys;18;16;34;10,59;0,24
De 50 a 54 anys;17;14;31;9,66;0,22
De 55 a 59 anys;13;7;20;6,23;0,14
De 60 a 64 anys;9;8;17;5,30;0,12
De 65 a 69 anys;..;..;9;2,80;0,06
De 70 a 74 anys;..;..;8;2,49;0,06
De 75 a 79 anys;..;..;6;1,87;0,04
De 80 a 84 anys;..;..;4;1,25;0,03
85 anys o més;..;..;4;1,25;0,03
Total;158;163;321;100,00;2,27
%;49,22;50,78;100,00;;

