Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;18;32;6,30;0,04
De 5 a 9 anys;17;19;36;7,09;0,04
De 10 a 14 anys;16;20;36;7,09;0,04
De 15 a 19 anys;12;9;21;4,13;0,02
De 20 a 24 anys;17;11;28;5,51;0,03
De 25 a 29 anys;27;21;48;9,45;0,05
De 30 a 34 anys;18;22;40;7,87;0,04
De 35 a 39 anys;38;30;68;13,39;0,08
De 40 a 44 anys;27;30;57;11,22;0,06
De 45 a 49 anys;31;23;54;10,63;0,06
De 50 a 54 anys;8;29;37;7,28;0,04
De 55 a 59 anys;9;10;19;3,74;0,02
De 60 a 64 anys;9;8;17;3,35;0,02
De 65 a 69 anys;4;6;10;1,97;0,01
De 70 a 74 anys;..;..;4;0,79;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;248;260;508;100,00;0,56
%;48,82;51,18;100,00;;

