Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;4779;17,62;1,24
Mataró;21654;3022;11,14;13,96
Sabadell;29953;2222;8,19;7,42
Granollers;9295;1831;6,75;19,70
Hospitalet de Llobregat, l';67574;1387;5,12;2,05
Terrassa;31437;1375;5,07;4,37
Badalona;36560;810;2,99;2,22
Martorell;5022;782;2,88;15,57
Santa Coloma de Gramenet;26629;736;2,71;2,76
Canovelles;3316;692;2,55;20,87
Pineda de Mar;4459;657;2,42;14,73
Rubí;10928;581;2,14;5,32
Mollet del Vallès;6618;571;2,11;8,63
Premià de Mar;3854;503;1,85;13,05
Franqueses del Vallès, les;2252;462;1,70;20,52
Sant Andreu de la Barca;2629;415;1,53;15,79
Santa Perpètua de Mogoda;2625;365;1,35;13,90
Ripollet;5081;358;1,32;7,05
Caldes de Montbui;1587;313;1,15;19,72
Calella;3936;304;1,12;7,72
Montornès del Vallès;1966;264;0,97;13,43
Malgrat de Mar;2461;242;0,89;9,83
Parets del Vallès;1389;240;0,89;17,28
Montcada i Reixac;5080;221;0,82;4,35
Cornellà de Llobregat;14888;207;0,76;1,39
Sant Boi de Llobregat;9205;196;0,72;2,13
Sant Celoni;2105;188;0,69;8,93
Tordera;1888;157;0,58;8,32
Arenys de Mar;1982;151;0,56;7,62
Sant Feliu de Llobregat;4236;135;0,50;3,19
Olesa de Montserrat;2305;133;0,49;5,77
Cerdanyola del Vallès;6192;126;0,46;2,03
Polinyà;605;123;0,45;20,33
Viladecans;5858;100;0,37;1,71
Santa Maria de Palautordera;943;99;0,37;10,50
Prat de Llobregat, el;6636;91;0,34;1,37
Llagosta, la;1627;84;0,31;5,16
Garriga, la;1533;81;0,30;5,28
Sentmenat;610;79;0,29;12,95
Sant Cugat del Vallès;14207;74;0,27;0,52
Sant Antoni de Vilamajor;398;74;0,27;18,59
Sant Vicenç dels Horts;2615;69;0,25;2,64
Barberà del Vallès;2836;69;0,25;2,43
Sant Feliu de Codines;658;69;0,25;10,49
Sant Adrià de Besòs;6519;68;0,25;1,04
Castellbisbal;842;65;0,24;7,72
Gavà;5850;62;0,23;1,06
Esplugues de Llobregat;6775;61;0,22;0,90
Arenys de Munt;748;60;0,22;8,02
Palafolls;667;58;0,21;8,70
Montmeló;687;58;0,21;8,44
Masnou, el;2854;58;0,21;2,03
Sant Andreu de Llavaneres;1584;56;0,21;3,54
Molins de Rei;1941;56;0,21;2,89
Premià de Dalt;1060;55;0,20;5,19
Castelldefels;15589;55;0,20;0,35
Llinars del Vallès;893;52;0,19;5,82
Cardedeu;1302;52;0,19;3,99
Argentona;793;50;0,18;6,31
Montgat;1375;49;0,18;3,56
Roca del Vallès, la;547;42;0,15;7,68
Badia del Vallès;765;39;0,14;5,10
Teià;609;38;0,14;6,24
Esparreguera;1905;38;0,14;1,99
Vilassar de Mar;1620;33;0,12;2,04
Sant Joan Despí;3230;32;0,12;0,99
Castellterçol;287;32;0,12;11,15
Canet de Mar;1469;32;0,12;2,18
Abrera;890;29;0,11;3,26
Palau-solità i Plegamans;1061;27;0,10;2,54
Sant Iscle de Vallalta;119;25;0,09;21,01
Sant Cebrià de Vallalta;383;22;0,08;5,74
Sant Pere de Vilamajor;300;19;0,07;6,33
Castellar del Vallès;1204;19;0,07;1,58
Cabrera de Mar;375;18;0,07;4,80
Sant Pol de Mar;747;17;0,06;2,28
Lliçà de Vall;267;17;0,06;6,37
Lliçà d'Amunt;567;16;0,06;2,82
Santa Susanna;591;15;0,06;2,54
Pallejà;760;14;0,05;1,84
Sant Quirze del Vallès;1199;13;0,05;1,08
Bigues i Riells del Fai;495;13;0,05;2,63
Sant Fost de Campsentelles;463;11;0,04;2,38
Begues;576;11;0,04;1,91
Sant Vicenç de Montalt;843;9;0,03;1,07
Vilassar de Dalt;698;9;0,03;1,29
Tiana;484;8;0,03;1,65
Sant Esteve Sesrovires;476;8;0,03;1,68
Martorelles;377;8;0,03;2,12
Vallromanes;226;7;0,03;3,10
Sant Just Desvern;2477;7;0,03;0,28
Cervelló;709;7;0,03;0,99
Ametlla del Vallès, l';608;7;0,03;1,15
Alella;1244;7;0,03;0,56
Santa Eulàlia de Ronçana;358;6;0,02;1,68
Sant Llorenç Savall;146;6;0,02;4,11
Gualba;124;6;0,02;4,84
Dosrius;326;6;0,02;1,84
Corbera de Llobregat;1563;6;0,02;0,38
Cànoves i Samalús;159;6;0,02;3,77
Cabrils;1094;6;0,02;0,55
Vallirana;1075;5;0,02;0,47
Vallgorguina;270;5;0,02;1,85
Torrelles de Llobregat;358;5;0,02;1,40
Sant Quirze Safaja;47;5;0,02;10,64
Sant Climent de Llobregat;163;5;0,02;3,07
Papiol, el;371;5;0,02;1,35
Gallifa;22;5;0,02;22,73
Caldes d'Estrac;576;5;0,02;0,87
Palma de Cervelló, la;226;4;0,01;1,77
Vilanova del Vallès;258;4;0,01;1,55
Resta de municipis;2609;25;0,09;0,96
Metropolità;840087;27116;100,00;3,23

