Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Grècia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d111
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,80;<0,01
De 5 a 9 anys;..;..;6;4,20;<0,01
De 10 a 14 anys;..;..;5;3,50;<0,01
De 15 a 19 anys;..;..;6;4,20;<0,01
De 20 a 24 anys;7;4;11;7,69;<0,01
De 25 a 29 anys;4;7;11;7,69;<0,01
De 30 a 34 anys;..;..;8;5,59;<0,01
De 35 a 39 anys;11;16;27;18,88;0,02
De 40 a 44 anys;17;10;27;18,88;0,02
De 45 a 49 anys;7;8;15;10,49;0,01
De 50 a 54 anys;..;..;9;6,29;<0,01
De 55 a 59 anys;..;..;5;3,50;<0,01
De 60 a 64 anys;..;..;4;2,80;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;67;143;100,00;0,12
%;53,15;46,85;100,00;;

