Població estrangera a 1 de gener. Per continents. 2022
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1387;1358;2745;11,06;100,00
Unió Europea (27);589;568;1157;4,66;42,15
Europa central i oriental;765;766;1531;6,17;55,77
Resta d'Europa;33;24;57;0,23;2,08
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2554;2061;4615;18,59;100,00
Àfrica oriental;..;..;8;0,03;0,17
Àfrica central;23;39;62;0,25;1,34
Àfrica del Nord;2104;1748;3852;15,51;83,47
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;421;271;692;2,79;14,99
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3187;3848;7035;28,33;100,00
Amèrica del Nord;26;24;50;0,20;0,71
Amèrica Central;692;1223;1915;7,71;27,22
Carib;450;432;882;3,55;12,54
Amèrica del Sud;2018;2169;4187;16,86;59,52
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6055;4365;10420;41,97;100,00
Àsia central;..;..;6;0,02;0,06
Àsia oriental;2507;2167;4674;18,82;44,86
Àsia del Sud;3487;2122;5609;22,59;53,83
Àsia del Sud-est;43;59;102;0,41;0,98
Orient Mitjà;17;12;29;0,12;0,28
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,02;100,00
Austràlia i Nova Zelanda;..;..;4;0,02;80,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;10;0,04;100,00
 ;;;;;
Total;13195;11635;24830;100,00;..

