Municipal distribution. 2022
Province: Lleida
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d110&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.825,88,1892,032
Vielha e Mijaran,1.117,37,796,331
"Seu d'Urgell, la",1.707,31,667,182
Naut Aran,155,22,473,1419
Tàrrega,3.980,17,366,043
Bossòst,157,16,344,1019
Balaguer,4.048,14,301,035
Solsona,1.402,10,215,071
Bellver de Cerdanya,176,8,172,455
Alpicat,439,8,172,182
"Vansa i Fórnols, la",23,7,151,3043
Mollerussa,4.372,7,151,016
Alcarràs,3.235,7,151,022
Sort,251,6,129,239
"Pont de Suert, el",377,6,129,159
Les,207,6,129,290
"Vall de Boí, la",88,6,129,682
"Guingueta d'Àneu, la",41,5,108,1220
Rosselló,494,5,108,101
Preixana,39,5,108,1282
"Borges Blanques, les",978,5,108,051
Bellpuig,1.190,5,108,042
Vilamòs,15,4,086,2667
"Valls de Valira, les",110,4,086,364
Ribera d'Urgellet,107,4,086,374
"Pobla de Segur, la",536,4,086,075
Olius,23,4,086,1739
Alguaire,551,4,086,073
Alcoletge,506,4,086,079
Other municipalities,28.453,116,2495,041
Province: Lleida,82.602,465,10000,056

