Població estrangera a 1 de gener. Per municipis. 2022
Bages
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d343&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14202;534;67,77;3,76
Sant Vicenç de Castellet;1314;63;7,99;4,79
Navàs;596;33;4,19;5,54
Sant Fruitós de Bages;604;28;3,55;4,64
Sallent;528;19;2,41;3,60
Santpedor;351;15;1,90;4,27
Sant Salvador de Guardiola;156;15;1,90;9,62
Sant Joan de Vilatorrada;978;13;1,65;1,33
Monistrol de Montserrat;441;13;1,65;2,95
Súria;534;9;1,14;1,69
Navarcles;345;9;1,14;2,61
Cardona;312;9;1,14;2,88
Artés;626;7;0,89;1,12
Pont de Vilomara i Rocafort, el;280;6;0,76;2,14
Castellbell i el Vilar;254;6;0,76;2,36
Resta de municipis;1018;9;1,14;0,88
Bages;22539;788;100,00;3,50

