Foreign population by age and sex. 2023
Priorat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,12,19,551,158
5-9 years,11,11,22,638,183
10-14 years,4,10,14,406,117
15-19 years,13,6,19,551,158
20-24 years,18,6,24,696,200
25-29 years,17,6,23,667,192
30-34 years,27,12,39,1130,325
35-39 years,38,17,55,1594,459
40-44 years,28,17,45,1304,375
45-49 years,20,8,28,812,234
50-54 years,9,8,17,493,142
55-59 years,12,7,19,551,158
60-64 years,5,4,9,261,075
65-69 years,..,..,6,174,050
70-74 years,..,..,4,116,033
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,216,129,345,10000,2877
%,6261,3739,10000,,

