Població estrangera a 1 de gener. Per municipis. 2022
Montsià
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3968;125;41,53;3,15
Ràpita, la;2435;88;29,24;3,61
Santa Bàrbara;566;34;11,30;6,01
Sant Jaume d'Enveja;334;19;6,31;5,69
Ulldecona;1576;9;2,99;0,57
Masdenverge;133;8;2,66;6,02
Alcanar;1945;8;2,66;0,41
Freginals;93;5;1,66;5,38
Resta de municipis;1265;5;1,66;0,40
Montsià;12315;301;100,00;2,44

