Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;14035;14,90;26,96
Eixample;61272;21568;22,90;35,20
Sants-Montjuïc;41759;10380;11,02;24,86
Les Corts;10756;3236;3,44;30,09
Sarrià-Sant Gervasi;19470;8048;8,55;41,34
Gràcia;22916;9468;10,05;41,32
Horta-Guinardó;27508;6464;6,86;23,50
Nou Barris;33530;3409;3,62;10,17
Sant Andreu;21808;3808;4,04;17,46
Sant Martí;46562;13766;14,62;29,56
Total;337637;94182;100,00;27,89

