Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Figueres
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;44;83;4,65;0,65
De 5 a 9 años;39;32;71;3,98;0,56
De 10 a 14 años;37;42;79;4,42;0,62
De 15 a 20 años;41;35;76;4,26;0,60
De 20 a 24 años;40;53;93;5,21;0,73
De 25 a 29 años;45;63;108;6,05;0,85
De 30 a 34 años;64;98;162;9,07;1,28
De 35 a 39 años;90;133;223;12,49;1,76
De 40 a 44 años;113;100;213;11,93;1,68
De 44 a 49 años;105;75;180;10,08;1,42
De 50 a 54 años;77;59;136;7,61;1,07
De 55 a 59 años;62;46;108;6,05;0,85
De 60 a 64 años;47;46;93;5,21;0,73
De 65 a 69 años;45;33;78;4,37;0,61
De 70 a 74 años;23;16;39;2,18;0,31
De 75 a 79 años;11;10;21;1,18;0,17
De 80 a 84 años;..;..;10;0,56;0,08
85 años o más;7;6;13;0,73;0,10
Total;892;894;1786;100,00;14,08
%;49,94;50,06;100,00;;

