Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;3,26;0,03
De 10 a 14 anys;5;4;9;3,26;0,03
De 15 a 19 anys;5;6;11;3,99;0,03
De 20 a 24 anys;12;7;19;6,88;0,06
De 25 a 29 anys;11;15;26;9,42;0,08
De 30 a 34 anys;18;19;37;13,41;0,12
De 35 a 39 anys;20;25;45;16,30;0,14
De 40 a 44 anys;10;10;20;7,25;0,06
De 45 a 49 anys;17;12;29;10,51;0,09
De 50 a 54 anys;10;7;17;6,16;0,05
De 55 a 59 anys;9;14;23;8,33;0,07
De 60 a 64 anys;..;..;5;1,81;0,02
De 65 a 69 anys;..;..;4;1,45;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;11;3,99;0,03
De 80 a 84 anys;..;..;5;1,81;0,02
85 anys o més;..;..;..;..;..
Total;133;143;276;100,00;0,88
%;48,19;51,81;100,00;;

