Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Anoia
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;10,67;0,19
De 5 a 9 años;5;5;10;4,44;0,08
De 10 a 14 años;8;6;14;6,22;0,11
De 15 a 20 años;9;6;15;6,67;0,12
De 20 a 24 años;..;..;13;5,78;0,10
De 25 a 29 años;..;..;9;4,00;0,07
De 30 a 34 años;8;8;16;7,11;0,12
De 35 a 39 años;14;19;33;14,67;0,26
De 40 a 44 años;24;13;37;16,44;0,29
De 44 a 49 años;24;8;32;14,22;0,25
De 50 a 54 años;12;4;16;7,11;0,12
De 55 a 59 años;..;..;5;2,22;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;86;225;100,00;1,75
%;61,78;38,22;100,00;;

