Foreign population by age and sex. 2021
Garrotxa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,14,33,339,033
5-9 years,28,27,55,565,055
10-14 years,15,21,36,370,036
15-19 years,22,22,44,452,044
20-24 years,43,52,95,976,095
25-29 years,68,59,127,1305,127
30-34 years,54,75,129,1326,129
35-39 years,52,63,115,1182,115
40-44 years,56,49,105,1079,105
45-49 years,42,46,88,904,088
50-54 years,19,23,42,432,042
55-59 years,20,21,41,421,041
60-64 years,11,14,25,257,025
65-69 years,5,8,13,134,013
70-74 years,4,8,12,123,012
75-79 years,..,..,8,082,008
80-84 years,..,..,4,041,004
85 years or more,..,..,..,..,..
Total,465,508,973,10000,972
%,4779,5221,10000,,

