Població estrangera a 1 de gener. Per municipis. 2023
Terres de l'Ebre
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;2663;1303;10,69;48,93
Alcanar;2094;1163;9,54;55,54
Amposta;4520;1157;9,50;25,60
Tortosa;7199;1142;9,37;15,86
Ulldecona;1725;813;6,67;47,13
Ametlla de Mar, l';1730;780;6,40;45,09
Sénia, la;1098;661;5,42;60,20
Deltebre;1366;516;4,23;37,77
Perelló, el;822;496;4,07;60,34
Gandesa;728;473;3,88;64,97
Ampolla, l';896;445;3,65;49,67
Móra d'Ebre;1097;326;2,68;29,72
Camarles;579;283;2,32;48,88
Móra la Nova;705;278;2,28;39,43
Santa Bàrbara;592;255;2,09;43,07
Roquetes;1327;248;2,04;18,69
Batea;224;168;1,38;75,00
Aldea, l';1067;163;1,34;15,28
Pinell de Brai, el;148;116;0,95;78,38
Horta de Sant Joan;160;111;0,91;69,38
Flix;457;111;0,91;24,29
Ginestar;202;92;0,76;45,54
Benissanet;280;92;0,76;32,86
Tivissa;240;85;0,70;35,42
Sant Jaume d'Enveja;327;81;0,66;24,77
Benifallet;119;68;0,56;57,14
Galera, la;111;67;0,55;60,36
Corbera d'Ebre;173;63;0,52;36,42
Rasquera;153;62;0,51;40,52
Mas de Barberans;85;61;0,50;71,76
Godall;71;54;0,44;76,06
Aldover;98;49;0,40;50,00
Riba-roja d'Ebre;180;48;0,39;26,67
Garcia;113;37;0,30;32,74
Ascó;202;32;0,26;15,84
Paüls;43;31;0,25;72,09
Tivenys;160;29;0,24;18,12
Masdenverge;135;27;0,22;20,00
Torre de l'Espanyol, la;104;26;0,21;25,00
Xerta;115;26;0,21;22,61
Miravet;83;20;0,16;24,10
Vilalba dels Arcs;32;19;0,16;59,38
Pobla de Massaluca, la;67;17;0,14;25,37
Palma d'Ebre, la;55;15;0,12;27,27
Fatarella, la;43;14;0,11;32,56
Alfara de Carles;35;14;0,11;40,00
Arnes;29;12;0,10;41,38
Vinebre;80;11;0,09;13,75
Freginals;102;9;0,07;8,82
Bot;52;7;0,06;13,46
Caseres;12;5;0,04;41,67
Prat de Comte;25;4;0,03;16,00
Terres de l'Ebre;34723;12185;100,00;35,09

