Distribution by countries of the continent. 2021
Noguera
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.104,1.024,2.128,7067,239
Bulgaria,182,162,344,1142,305
Ukraine,58,55,113,375,049
Portugal,43,33,76,252,053
Poland,31,36,67,223,065
Moldova,30,34,64,213,146
Italy,25,16,41,136,006
Rusia,6,31,37,123,015
Belarus,10,14,24,080,134
United Kingdom,7,16,23,076,010
France,8,10,18,060,005
Germany,4,6,10,033,005
Slovakia,..,..,10,033,077
Andorra,..,..,8,027,083
Netherlands,..,..,6,020,006
Lithuania,..,..,5,017,022
Bosnia and Herzegovina,..,..,5,017,156
Ireland,..,..,4,013,015
Georgia,..,..,4,013,004
Estonia,..,..,4,013,083
Other countries,9,11,20,066,..
Total continent,1.546,1.465,3.011,10000,..

