Municipal distribution. 2023
Maresme
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,760,2978,351
Premià de Mar,3.854,217,850,563
Calella,3.936,184,721,467
Pineda de Mar,4.459,179,701,401
Vilassar de Mar,1.620,142,556,877
Arenys de Mar,1.982,140,549,706
"Masnou, el",2.854,130,509,456
Tordera,1.888,123,482,651
Cabrils,1.094,79,310,722
Canet de Mar,1.469,75,294,511
Malgrat de Mar,2.461,63,247,256
Sant Pol de Mar,747,47,184,629
Sant Andreu de Llavaneres,1.584,44,172,278
Montgat,1.375,42,165,305
Premià de Dalt,1.060,38,149,358
Alella,1.244,36,141,289
Vilassar de Dalt,698,35,137,501
Tiana,484,32,125,661
Arenys de Munt,748,31,121,414
Palafolls,667,29,114,435
Sant Vicenç de Montalt,843,23,090,273
Argentona,793,23,090,290
Cabrera de Mar,375,18,071,480
Santa Susanna,591,15,059,254
Caldes d'Estrac,576,15,059,260
Dosrius,326,14,055,429
Teià,609,8,031,131
Sant Iscle de Vallalta,119,5,020,420
Other municipalities,414,5,020,121
Maresme,60.524,2.552,10000,422

