Municipal distribution. 2021
Baix Ebre
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c12&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.312,241,7088,382
Deltebre,1.126,29,853,258
Xerta,108,22,647,2037
"Ampolla, l'",837,15,441,179
Roquetes,1.200,9,265,075
Tivenys,132,7,206,530
"Ametlla de Mar, l'",1.699,7,206,041
"Perelló, el",715,5,147,070
Other municipalities,1.616,5,147,031
Baix Ebre,13.745,340,10000,247

