Foreign population by age and sex. 2023
Catalonia
Geographical origin: Libya
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d224
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,5,16,630,<001
5-9 years,11,12,23,906,<001
10-14 years,15,10,25,984,<001
15-19 years,10,7,17,669,<001
20-24 years,24,4,28,1102,<001
25-29 years,14,10,24,945,<001
30-34 years,15,9,24,945,<001
35-39 years,13,6,19,748,<001
40-44 years,15,6,21,827,<001
45-49 years,11,9,20,787,<001
50-54 years,..,..,14,551,<001
55-59 years,..,..,8,315,<001
60-64 years,..,..,7,276,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,168,86,254,10000,002
%,6614,3386,10000,,

