Població estrangera a 1 de gener. Per països. 2023
Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;1431;1798;3229;17,89;4,23
Argentina;1110;1207;2317;12,84;7,13
Perú;742;958;1700;9,42;4,16
Veneçuela;610;872;1482;8,21;3,69
Brasil;637;832;1469;8,14;6,48
Hondures;370;825;1195;6,62;2,01
Cuba;351;425;776;4,30;7,52
Uruguai;377;393;770;4,27;9,47
Bolívia;335;410;745;4,13;3,32
Paraguai;260;477;737;4,08;4,11
Equador;340;340;680;3,77;2,86
Xile;323;356;679;3,76;5,99
República Dominicana;319;358;677;3,75;3,61
Estats Units, els;365;291;656;3,63;6,43
Mèxic;121;235;356;1,97;4,30
El Salvador;81;98;179;0,99;2,35
Nicaragua;53;116;169;0,94;3,96
Canadà;50;46;96;0,53;5,93
Guatemala;22;26;48;0,27;3,99
Costa Rica;12;18;30;0,17;3,26
Panamà;6;23;29;0,16;3,75
Dominica;10;10;20;0,11;8,06
Resta de països;..;..;6;0,03;..
No hi consta país;0;2;2;0,01;..
Total continent;7926;10121;18047;100,00;..

