Població estrangera a 1 de gener. Per països. 2023
Alt Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6271;4939;11210;80,32;4,79
Senegal;1034;293;1327;9,51;5,14
Gàmbia;585;169;754;5,40;4,61
Algèria;150;70;220;1,58;2,23
Guinea;141;28;169;1,21;4,33
Nigèria;39;34;73;0,52;1,16
Mali;60;9;69;0,49;0,81
Tunísia;11;10;21;0,15;1,97
Guinea Bissau;..;..;20;0,14;2,39
Costa d'Ivori;7;6;13;0,09;1,45
Egipte;9;4;13;0,09;0,75
Ghana;8;4;12;0,09;0,15
Sud-àfrica;6;5;11;0,08;2,30
Guinea Equatorial;..;..;9;0,06;0,65
Camerun;..;..;6;0,04;0,44
Congo;..;..;5;0,04;2,34
Etiòpia;..;..;4;0,03;3,51
Mauritània;..;..;4;0,03;0,25
Resta de països;4;12;16;0,11;..
Total continent;8355;5601;13956;100,00;..

