Población extranjera a 1 de enero. Por municipios. 2023
Pla d'Urgell
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4505;110;71,90;2,44
Golmés;244;9;5,88;3,69
Torregrossa;421;6;3,92;1,43
Palau d'Anglesola, el;229;6;3,92;2,62
Bell-lloc d'Urgell;405;6;3,92;1,48
Linyola;418;5;3,27;1,20
Bellvís;480;4;2,61;0,83
Resto de municipios;1328;7;4,58;0,53
Pla d'Urgell;8030;153;100,00;1,91

