Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;105;212;3,89;0,86
De 5 a 9 anys;155;117;272;4,99;1,11
De 10 a 14 anys;126;130;256;4,70;1,04
De 15 a 19 anys;155;128;283;5,19;1,15
De 20 a 24 anys;148;179;327;6,00;1,33
De 25 a 29 anys;188;201;389;7,14;1,58
De 30 a 34 anys;182;243;425;7,80;1,73
De 35 a 39 anys;253;368;621;11,39;2,52
De 40 a 44 anys;318;340;658;12,07;2,67
De 45 a 49 anys;291;312;603;11,06;2,45
De 50 a 54 anys;260;228;488;8,95;1,98
De 55 a 59 anys;201;152;353;6,48;1,43
De 60 a 64 anys;137;121;258;4,73;1,05
De 65 a 69 anys;77;77;154;2,83;0,63
De 70 a 74 anys;35;51;86;1,58;0,35
De 75 a 79 anys;20;17;37;0,68;0,15
De 80 a 84 anys;6;15;21;0,39;0,09
85 anys o més;..;..;8;0,15;0,03
Total;2661;2790;5451;100,00;22,15
%;48,82;51,18;100,00;;

