Foreign population by age and sex. 2022
Vallès Occidental
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c19&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,11,21,453,002
5-9 years,9,12,21,453,002
10-14 years,9,9,18,388,002
15-19 years,7,5,12,259,001
20-24 years,20,16,36,776,003
25-29 years,28,43,71,1530,007
30-34 years,15,54,69,1487,006
35-39 years,18,49,67,1444,006
40-44 years,19,44,63,1358,006
45-49 years,15,15,30,647,003
50-54 years,6,15,21,453,002
55-59 years,6,14,20,431,002
60-64 years,..,..,9,194,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,164,300,464,10000,043
%,3534,6466,10000,,

