Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;101;85;186;5,16;0,29
De 5 a 9 anys;84;83;167;4,63;0,26
De 10 a 14 anys;96;96;192;5,32;0,30
De 15 a 19 anys;84;80;164;4,55;0,26
De 20 a 24 anys;84;96;180;4,99;0,28
De 25 a 29 anys;134;155;289;8,01;0,45
De 30 a 34 anys;156;216;372;10,31;0,58
De 35 a 39 anys;162;262;424;11,75;0,67
De 40 a 44 anys;148;248;396;10,98;0,62
De 45 a 49 anys;160;205;365;10,12;0,57
De 50 a 54 anys;130;155;285;7,90;0,45
De 55 a 59 anys;83;106;189;5,24;0,30
De 60 a 64 anys;76;104;180;4,99;0,28
De 65 a 69 anys;43;79;122;3,38;0,19
De 70 a 74 anys;19;36;55;1,52;0,09
De 75 a 79 anys;..;..;20;0,55;0,03
De 80 a 84 anys;4;12;16;0,44;0,03
85 anys o més;..;..;5;0,14;<0,01
Total;1567;2040;3607;100,00;5,67
%;43,44;56,56;100,00;;

