Distribution by countries of the subcontinent. 2022
Alt Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,161,193,354,5784,154
Georgia,36,48,84,1373,092
Rusia,19,59,78,1275,032
Belarus,12,19,31,507,166
Albania,15,10,25,408,107
Moldova,6,7,13,212,030
Serbia,8,5,13,212,091
Turkey,4,6,10,163,051
Other countries,..,..,4,065,..
Total subcontinent,263,349,612,10000,..

