Foreign population by age and sex. 2023
Comarques Centrals
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,44,92,408,015
5-9 years,51,64,115,510,019
10-14 years,91,79,170,754,028
15-19 years,78,84,162,718,026
20-24 years,87,152,239,1059,039
25-29 years,100,240,340,1507,055
30-34 years,84,276,360,1596,058
35-39 years,65,206,271,1201,044
40-44 years,43,153,196,869,032
45-49 years,23,110,133,590,022
50-54 years,13,69,82,363,013
55-59 years,6,33,39,173,006
60-64 years,6,24,30,133,005
65-69 years,..,..,11,049,002
70-74 years,4,6,10,044,002
75-79 years,..,..,4,018,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,700,1.556,2.256,10000,365
%,3103,6897,10000,,

