Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Egipte
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d213&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;36;69;4,94;<0,01
De 5 a 9 anys;44;32;76;5,44;<0,01
De 10 a 14 anys;26;20;46;3,29;<0,01
De 15 a 19 anys;56;38;94;6,73;<0,01
De 20 a 24 anys;118;59;177;12,67;0,01
De 25 a 29 anys;100;46;146;10,45;0,01
De 30 a 34 anys;125;66;191;13,67;0,02
De 35 a 39 anys;108;63;171;12,24;0,01
De 40 a 44 anys;89;48;137;9,81;0,01
De 45 a 49 anys;75;23;98;7,02;<0,01
De 50 a 54 anys;45;15;60;4,29;<0,01
De 55 a 59 anys;45;19;64;4,58;<0,01
De 60 a 64 anys;15;11;26;1,86;<0,01
De 65 a 69 anys;13;4;17;1,22;<0,01
De 70 a 74 anys;7;7;14;1,00;<0,01
De 75 a 79 anys;..;..;7;0,50;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;905;492;1397;100,00;0,11
%;64,78;35,22;100,00;;

