Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrotxa
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,88;0,03
De 5 a 9 anys;..;..;5;4,85;0,04
De 10 a 14 anys;..;..;5;4,85;0,04
De 15 a 19 anys;..;..;4;3,88;0,03
De 20 a 24 anys;6;4;10;9,71;0,08
De 25 a 29 anys;10;7;17;16,50;0,14
De 30 a 34 anys;14;10;24;23,30;0,20
De 35 a 39 anys;6;5;11;10,68;0,09
De 40 a 44 anys;..;..;10;9,71;0,08
De 45 a 49 anys;..;..;6;5,83;0,05
De 50 a 54 anys;..;..;4;3,88;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;42;103;100,00;0,87
%;59,22;40,78;100,00;;

