Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;29;47;3,88;0,79
De 5 a 9 anys;50;46;96;7,93;1,61
De 10 a 14 anys;45;43;88;7,27;1,47
De 15 a 19 anys;35;31;66;5,45;1,10
De 20 a 24 anys;23;25;48;3,97;0,80
De 25 a 29 anys;34;37;71;5,87;1,19
De 30 a 34 anys;44;65;109;9,01;1,82
De 35 a 39 anys;56;61;117;9,67;1,96
De 40 a 44 anys;71;87;158;13,06;2,64
De 45 a 49 anys;68;59;127;10,50;2,12
De 50 a 54 anys;58;50;108;8,93;1,81
De 55 a 59 anys;37;18;55;4,55;0,92
De 60 a 64 anys;17;19;36;2,98;0,60
De 65 a 69 anys;13;16;29;2,40;0,48
De 70 a 74 anys;8;14;22;1,82;0,37
De 75 a 79 anys;9;4;13;1,07;0,22
De 80 a 84 anys;7;10;17;1,40;0,28
85 anys o més;..;..;..;..;..
Total;594;616;1210;100,00;20,23
%;49,09;50,91;100,00;;

