Població estrangera a 1 de gener. Per municipis. 2021
Ponent
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d125&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;81;43,55;0,30
Tàrrega;3876;9;4,84;0,23
Mollerussa;4225;8;4,30;0,19
Balaguer;4075;8;4,30;0,20
Agramunt;945;7;3,76;0,74
Alpicat;414;6;3,23;1,45
Àger;73;6;3,23;8,22
Almacelles;1498;5;2,69;0,33
Cervera;2067;4;2,15;0,19
Resta de municipis;27445;52;27,96;0,19
Ponent;71597;186;100,00;0,26

