Població estrangera a 1 de gener. Per països. 2022
Província: Tarragona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;22907;18289;41196;29,61;18,00
Romania;9583;10164;19747;14,19;22,85
Colòmbia;3208;4137;7345;5,28;13,70
Itàlia;2789;2178;4967;3,57;6,75
Pakistan;3082;1320;4402;3,16;8,17
Xina;1804;1720;3524;2,53;5,83
Regne Unit;1775;1568;3343;2,40;14,21
Senegal;2400;861;3261;2,34;13,17
Argentina;1436;1567;3003;2,16;11,49
Rússia;1019;1933;2952;2,12;11,93
França;1482;1460;2942;2,11;7,96
Ucraïna;1296;1585;2881;2,07;12,51
Brasil;1020;1579;2599;1,87;12,74
Veneçuela;1012;1391;2403;1,73;7,35
Alemanya;1083;1056;2139;1,54;11,17
Bulgària;1031;897;1928;1,39;17,71
Índia;1201;616;1817;1,31;6,61
Algèria;1023;756;1779;1,28;19,79
Hondures;404;1126;1530;1,10;2,97
Equador;711;693;1404;1,01;6,16
Perú;607;743;1350;0,97;4,51
Cuba;559;668;1227;0,88;13,57
Polònia;517;690;1207;0,87;11,78
Països Baixos;624;575;1199;0,86;12,68
República Dominicana;576;621;1197;0,86;6,53
Moldàvia;560;623;1183;0,85;27,67
Bolívia;466;679;1145;0,82;4,88
Portugal;636;506;1142;0,82;7,95
Uruguai;453;504;957;0,69;12,21
Bèlgica;499;440;939;0,67;16,76
Xile;402;439;841;0,60;8,68
Lituània;295;416;711;0,51;31,70
Paraguai;205;500;705;0,51;4,63
Gàmbia;570;81;651;0,47;4,19
Suïssa;297;330;627;0,45;22,17
Nigèria;348;277;625;0,45;9,92
Geòrgia;279;303;582;0,42;6,36
Albània;301;187;488;0,35;20,86
Mèxic;171;298;469;0,34;6,62
Filipines;173;253;426;0,31;3,71
Estats Units, els;218;192;410;0,29;4,70
Ghana;217;117;334;0,24;4,22
Belarús;115;218;333;0,24;17,82
Mali;234;89;323;0,23;3,90
El Salvador;127;133;260;0,19;3,90
Eslovàquia;100;148;248;0,18;19,08
Irlanda;126;112;238;0,17;8,30
Txèquia;89;141;230;0,17;14,94
Nicaragua;81;139;220;0,16;5,86
Sèrbia;128;87;215;0,15;15,12
Hongria;101;106;207;0,15;10,60
Suècia;69;97;166;0,12;5,73
Letònia;66;79;145;0,10;13,78
Guinea;96;45;141;0,10;3,56
Armènia;72;59;131;0,09;3,17
Kazakhstan;48;64;112;0,08;10,82
Guinea Equatorial;33;73;106;0,08;8,25
Turquia;51;45;96;0,07;4,93
Àustria;38;53;91;0,07;6,18
Croàcia;51;40;91;0,07;9,47
Grècia;51;34;85;0,06;4,49
Egipte;55;30;85;0,06;5,96
Andorra;44;33;77;0,06;8,66
Canadà;32;45;77;0,06;5,60
Camerun;43;33;76;0,05;5,67
Dinamarca;43;32;75;0,05;6,11
Tunísia;47;27;74;0,05;9,81
Estònia;32;38;70;0,05;15,22
Síria;36;27;63;0,05;4,64
Noruega;35;27;62;0,04;8,87
Líbia;41;21;62;0,04;26,38
Iran;28;33;61;0,04;3,49
Tailàndia;6;55;61;0,04;11,94
Aràbia Saudí;..;..;59;0,04;30,26
Vietnam;33;26;59;0,04;6,17
Japó;26;31;57;0,04;2,66
Costa d'Ivori;35;20;55;0,04;6,49
Guatemala;27;28;55;0,04;5,48
Finlàndia;15;32;47;0,03;5,05
Panamà;15;31;46;0,03;7,26
Bangladesh;24;18;42;0,03;0,51
Bòsnia i Hercegovina;15;25;40;0,03;12,54
Macedònia del Nord;21;19;40;0,03;20,00
Israel;22;17;39;0,03;3,85
Costa Rica;18;20;38;0,03;4,80
Austràlia;21;14;35;0,03;4,61
Guinea Bissau;27;5;32;0,02;4,01
Sud-àfrica;18;14;32;0,02;7,69
Indonèsia;14;17;31;0,02;9,75
Líban;18;13;31;0,02;3,18
Montenegro;21;9;30;0,02;23,26
Mauritània;23;7;30;0,02;2,00
Afganistan;18;8;26;0,02;5,39
Nepal;17;8;25;0,02;1,08
Corea del Sud;4;20;24;0,02;2,44
Iemen, el;14;10;24;0,02;34,78
Congo;15;8;23;0,02;11,50
Dominica;12;8;20;0,01;8,47
Iraq, l';11;9;20;0,01;8,40
Uzbekistan;7;10;17;0,01;7,14
Jordània;9;7;16;0,01;5,21
Eslovènia;8;7;15;0,01;3,66
Luxemburg;5;9;14;0,01;9,33
Nova Zelanda;6;8;14;0,01;7,65
Islàndia;5;8;13;<0,01;7,34
Kenya;5;8;13;<0,01;6,57
Palestina;..;..;12;<0,01;5,56
Etiòpia;..;..;11;<0,01;10,09
Sudan, el;4;6;10;<0,01;18,52
Azerbaidjan;6;4;10;<0,01;4,90
Níger;..;..;9;<0,01;12,00
Burkina Faso;..;..;8;<0,01;2,94
Angola;..;..;8;<0,01;4,88
Cap Verd;..;..;8;<0,01;10,13
Eritrea;..;..;8;<0,01;50,00
Malàisia;..;..;8;<0,01;5,44
Maurici;..;..;7;<0,01;21,21
Xipre;..;..;6;<0,01;2,46
Malta;..;..;6;<0,01;5,45
Tanzània;..;..;6;<0,01;6,82
Kirguizistan;..;..;6;<0,01;5,50
República Democràtica del Congo;..;..;5;<0,01;6,67
Haití;..;..;5;<0,01;3,85
Mongòlia;..;..;5;<0,01;5,38
Singapur;..;..;5;<0,01;4,85
Moçambic;..;..;4;<0,01;4,82
Togo;..;..;4;<0,01;5,00
Jamaica;..;..;4;<0,01;19,05
Laos;..;..;4;<0,01;50,00
Sri Lanka;..;..;4;<0,01;6,78
Resta de països;24;15;39;0,03;..
No hi consta país;3;2;5;<0,01;..
Apàtrides;..;..;11;<0,01;5,79
Total;72082;67056;139138;100,00;..

