Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Empordà
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d132&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;1,92;0,01
De 25 a 29 años;..;..;4;1,92;0,01
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;..;..;..
De 40 a 44 años;..;..;9;4,33;0,03
De 44 a 49 años;..;..;7;3,37;0,02
De 50 a 54 años;..;..;8;3,85;0,02
De 55 a 59 años;9;12;21;10,10;0,06
De 60 a 64 años;5;12;17;8,17;0,05
De 65 a 69 años;15;11;26;12,50;0,07
De 70 a 74 años;15;19;34;16,35;0,10
De 75 a 79 años;14;18;32;15,38;0,09
De 80 a 84 años;11;14;25;12,02;0,07
85 años o más;..;..;12;5,77;0,03
Total;99;109;208;100,00;0,59
%;47,60;52,40;100,00;;

