Foreign population by age and sex. 2021
Sabadell
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,8,20,302,007
5-9 years,12,12,24,362,008
10-14 years,15,9,24,362,008
15-19 years,14,19,33,498,011
20-24 years,23,28,51,769,018
25-29 years,39,40,79,1192,027
30-34 years,39,35,74,1116,026
35-39 years,36,44,80,1207,028
40-44 years,39,44,83,1252,029
45-49 years,35,31,66,995,023
50-54 years,18,29,47,709,016
55-59 years,11,18,29,437,010
60-64 years,5,12,17,256,006
65-69 years,7,10,17,256,006
70-74 years,4,7,11,166,004
75-79 years,..,..,..,..,..
80-84 years,..,..,4,060,001
85 years or more,..,..,..,..,..
Total,311,352,663,10000,229
%,4691,5309,10000,,

