Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Berguedà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;72;129;9,00;3,18
De 5 a 9 anys;50;46;96;6,70;2,37
De 10 a 14 anys;33;26;59;4,12;1,46
De 15 a 19 anys;96;27;123;8,58;3,03
De 20 a 24 anys;55;39;94;6,56;2,32
De 25 a 29 anys;73;59;132;9,21;3,26
De 30 a 34 anys;92;70;162;11,30;4,00
De 35 a 39 anys;92;73;165;11,51;4,07
De 40 a 44 anys;88;52;140;9,77;3,45
De 45 a 49 anys;78;45;123;8,58;3,03
De 50 a 54 anys;39;31;70;4,88;1,73
De 55 a 59 anys;33;23;56;3,91;1,38
De 60 a 64 anys;19;20;39;2,72;0,96
De 65 a 69 anys;16;7;23;1,61;0,57
De 70 a 74 anys;..;..;6;0,42;0,15
De 75 a 79 anys;..;..;9;0,63;0,22
De 80 a 84 anys;..;..;4;0,28;0,10
85 anys o més;..;..;..;..;..
Total;834;599;1433;100,00;35,36
%;58,20;41,80;100,00;;

