Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c6
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;760;23,00;0,20
Lleida;30714;459;13,89;1,49
Hospitalet de Llobregat, l';67574;360;10,89;0,53
Badalona;36560;154;4,66;0,42
Tarragona;27257;100;3,03;0,37
Girona;21578;88;2,66;0,41
Terrassa;31437;75;2,27;0,24
Salt;12590;68;2,06;0,54
Manresa;15508;67;2,03;0,43
Puigcerdà;2254;65;1,97;2,88
Santa Coloma de Gramenet;26629;57;1,72;0,21
Sabadell;29953;54;1,63;0,18
Sant Boi de Llobregat;9205;49;1,48;0,53
Cornellà de Llobregat;14888;33;1,00;0,22
Mollet del Vallès;6618;29;0,88;0,44
Montcada i Reixac;5080;28;0,85;0,55
Rubí;10928;27;0,82;0,25
Sant Adrià de Besòs;6519;25;0,76;0,38
Prat de Llobregat, el;6636;25;0,76;0,38
Mataró;21654;23;0,70;0,11
Granollers;9295;23;0,70;0,25
Reus;19615;23;0,70;0,12
Vic;14202;22;0,67;0,15
Viladecans;5858;19;0,57;0,32
Esplugues de Llobregat;6775;18;0,54;0,27
Bellver de Cerdanya;203;18;0,54;8,87
Cerdanyola del Vallès;6192;16;0,48;0,26
Bescanó;289;16;0,48;5,54
Badia del Vallès;765;14;0,42;1,83
Sant Cugat del Vallès;14207;13;0,39;0,09
Castelldefels;15589;13;0,39;0,08
Ripollet;5081;12;0,36;0,24
Igualada;5589;11;0,33;0,20
Gavà;5850;11;0,33;0,19
Figueres;13477;11;0,33;0,08
Sant Feliu de Llobregat;4236;10;0,30;0,24
Mollerussa;4505;10;0,30;0,22
Vendrell, el;6463;10;0,30;0,15
Sant Vicenç dels Horts;2615;9;0,27;0,34
Santa Perpètua de Mogoda;2625;9;0,27;0,34
Ràpita, la;2663;9;0,27;0,34
Bellpuig;1220;8;0,24;0,66
Vilanova i la Geltrú;8454;7;0,21;0,08
Vilafranca del Penedès;5753;7;0,21;0,12
Sitges;8448;7;0,21;0,08
Santa Margarida de Montbui;1267;7;0,21;0,55
Sant Just Desvern;2477;7;0,21;0,28
Olesa de Montserrat;2305;7;0,21;0,30
Garriga, la;1533;7;0,21;0,46
Canovelles;3316;7;0,21;0,21
Olot;9637;7;0,21;0,07
Lloret de Mar;15990;7;0,21;0,04
Vila-seca;3802;7;0,21;0,18
Vilallonga del Camp;240;7;0,21;2,92
Calafell;6264;7;0,21;0,11
Sant Sadurní d'Anoia;1196;6;0,18;0,50
Sant Andreu de la Barca;2629;6;0,18;0,23
Masquefa;649;6;0,18;0,92
Balenyà;481;6;0,18;1,25
Arenys de Munt;748;6;0,18;0,80
Banyoles;3974;6;0,18;0,15
Cervera;2164;6;0,18;0,28
Salou;10002;6;0,18;0,06
Tortosa;7199;6;0,18;0,08
Sant Quirze del Vallès;1199;5;0,15;0,42
Sant Pere de Ribes;5125;5;0,15;0,10
Piera;1545;5;0,15;0,32
Masnou, el;2854;5;0,15;0,18
Cardedeu;1302;5;0,15;0,38
Palafrugell;5661;5;0,15;0,09
Torà;198;5;0,15;2,53
Solsona;1438;5;0,15;0,35
Artesa de Lleida;214;5;0,15;2,34
Alcarràs;3283;5;0,15;0,15
Valls;4207;5;0,15;0,12
Cunit;2816;5;0,15;0,18
Constantí;1278;5;0,15;0,39
Amposta;4520;5;0,15;0,11
Vallirana;1075;4;0,12;0,37
Barberà del Vallès;2836;4;0,12;0,14
Sant Joan Despí;3230;4;0,12;0,12
Sant Fruitós de Bages;674;4;0,12;0,59
Roda de Ter;1046;4;0,12;0,38
Premià de Mar;3854;4;0,12;0,10
Manlleu;5297;4;0,12;0,08
Llinars del Vallès;893;4;0,12;0,45
Centelles;542;4;0,12;0,74
Roses;6011;4;0,12;0,07
Llívia;205;4;0,12;1,95
Almacelles;1571;4;0,12;0,25
Vandellòs i l'Hospitalet de l'Infant;1264;4;0,12;0,32
Torredembarra;3216;4;0,12;0,12
Resta de municipis;280543;183;5,54;0,07
Catalunya;1361981;3305;100,00;0,24

