Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Girona
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;24;41;5,88;0,19
De 5 a 9 anys;13;17;30;4,30;0,14
De 10 a 14 anys;21;11;32;4,59;0,15
De 15 a 19 anys;78;13;91;13,06;0,42
De 20 a 24 anys;67;22;89;12,77;0,41
De 25 a 29 anys;71;12;83;11,91;0,38
De 30 a 34 anys;63;14;77;11,05;0,36
De 35 a 39 anys;37;20;57;8,18;0,26
De 40 a 44 anys;50;23;73;10,47;0,34
De 45 a 49 anys;32;14;46;6,60;0,21
De 50 a 54 anys;17;19;36;5,16;0,17
De 55 a 59 anys;..;..;17;2,44;0,08
De 60 a 64 anys;..;..;11;1,58;0,05
De 65 a 69 anys;..;..;10;1,43;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;499;198;697;100,00;3,23
%;71,59;28,41;100,00;;

