Població estrangera a 1 de gener. Per països. 2021
Pallars Sobirà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Brasil;14;22;36;21,18;0,17
Colòmbia;13;15;28;16,47;0,06
Perú;12;7;19;11,18;0,07
República Dominicana;5;10;15;8,82;0,08
Xile;7;8;15;8,82;0,16
Bolívia;6;7;13;7,65;0,05
Equador;5;6;11;6,47;0,05
Hondures;..;..;8;4,71;0,02
Mèxic;..;..;6;3,53;0,09
Argentina;..;..;5;2,94;0,02
Estats Units, els;..;..;4;2,35;0,05
Resta de països;..;..;10;5,88;..
Total continent;73;97;170;100,00;..

