Población extranjera a 1 de enero. Por municipios. 2022
Berguedà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2427;807;65,08;33,25
Puig-reig;361;145;11,69;40,17
Gironella;586;65;5,24;11,09
Bagà;101;47;3,79;46,53
Pobla de Lillet, la;49;29;2,34;59,18
Montmajor;39;25;2,02;64,10
Avià;123;25;2,02;20,33
Casserres;77;24;1,94;31,17
Guardiola de Berguedà;72;21;1,69;29,17
Cercs;47;15;1,21;31,91
Gósol;22;10;0,81;45,45
Borredà;51;8;0,65;15,69
Olvan;28;7;0,56;25,00
Resto de municipios;70;12;0,97;17,14
Berguedà;4053;1240;100,00;30,59

