Población extranjera a 1 de enero. Por municipios. 2021
Tarragonès
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d321&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;214;62,03;0,84
Salou;9266;30;8,70;0,32
Constantí;1351;19;5,51;1,41
Torredembarra;2933;18;5,22;0,61
Canonja, la;425;13;3,77;3,06
Catllar, el;351;12;3,48;3,42
Vila-seca;3625;9;2,61;0,25
Perafort;70;8;2,32;11,43
Secuita, la;145;6;1,74;4,14
Morell, el;470;5;1,45;1,06
Roda de Berà;955;4;1,16;0,42
Resto de municipios;2678;7;2,03;0,26
Tarragonès;47811;345;100,00;0,72

