Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d203&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1050;13;6,47;1,24
Distrito II;3416;54;26,87;1,58
Distrito III;3833;31;15,42;0,81
Distrito IV;1903;20;9,95;1,05
Distrito V;2619;48;23,88;1,83
Distrito VI;2459;6;2,99;0,24
Distrito VII;1139;25;12,44;2,19
Distrito VIII;983;4;1,99;0,41
Distrito IX;84;..;..;..
Distrito X;219;..;..;..
Total;17705;201;100,00;1,14

