Població estrangera a 1 de gener. Per països. 2021
Barcelonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;22422;19395;41817;40,05;59,66
França;8700;8425;17125;16,40;46,93
Romania;4611;5446;10057;9,63;11,30
Alemanya;3860;3792;7652;7,33;40,74
Portugal;3305;2945;6250;5,99;43,65
Polònia;1290;2267;3557;3,41;34,59
Països Baixos;1802;1497;3299;3,16;35,07
Bulgària;1018;1253;2271;2,17;20,13
Suècia;829;967;1796;1,72;61,53
Bèlgica;1006;785;1791;1,72;32,87
Irlanda;830;520;1350;1,29;52,20
Grècia;688;653;1341;1,28;72,64
Hongria;414;590;1004;0,96;50,96
Àustria;390;417;807;0,77;55,85
Dinamarca;348;289;637;0,61;50,64
Lituània;210;398;608;0,58;27,25
Finlàndia;206;359;565;0,54;59,79
Txèquia;171;355;526;0,50;33,50
Croàcia;202;255;457;0,44;51,76
Eslovàquia;147;282;429;0,41;33,00
Letònia;130;232;362;0,35;35,63
Eslovènia;112;116;228;0,22;59,84
Estònia;71;143;214;0,20;44,21
Xipre;77;74;151;0,14;70,23
Luxemburg;32;28;60;0,06;41,67
Malta;36;24;60;0,06;60,00
Total subcontinent;52907;51507;104414;100,00;..

