Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;536;500;1036;4,02
De 5 a 9 anys;635;584;1219;4,73
De 10 a 14 anys;666;584;1250;4,85
De 15 a 19 anys;646;555;1201;4,66
De 20 a 24 anys;697;699;1396;5,42
De 25 a 29 anys;890;887;1777;6,90
De 30 a 34 anys;1129;1189;2318;9,00
De 35 a 39 anys;1331;1499;2830;10,99
De 40 a 44 anys;1514;1477;2991;11,61
De 45 a 49 anys;1379;1199;2578;10,01
De 50 a 54 anys;1210;991;2201;8,55
De 55 a 59 anys;904;712;1616;6,27
De 60 a 64 anys;669;508;1177;4,57
De 65 a 69 anys;413;387;800;3,11
De 70 a 74 anys;279;298;577;2,24
De 75 a 79 anys;184;228;412;1,60
De 80 a 84 anys;106;121;227;0,88
85 anys o més;52;99;151;0,59
Total;13240;12517;25757;100,00
%;51,40;48,60;100,00;

